PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"23472","Prosthetic repair of shoulder joint (total shoulder) [HCPCS 23472]",16994.98,11896.49,11896.49,4971.03,4586.95,13687.76
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"25111","Wrist cyst removal (initial or primary) [HCPCS 25111]",1465.67,1025.97,1025.97,428.71,395.58,1180.45
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"25447","Bone joints removal of bones between wrist and fingers [HCPCS 25447]",2951.80,2066.26,2066.26,863.40,796.69,2377.38
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"25609","Broken lower forearm bone or growth plate separation treatment with hardware insertion (3 or more fragments, open treatment) [HCPCS 25609]",11212.00,7848.40,7848.40,3279.51,3026.12,9030.14
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"26055","Tendon covering incision [HCPCS 26055]",2699.68,1889.78,1889.78,789.66,728.64,2174.32
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"26115","Tumor removal beneath the skin of hand or finger (less than 1.5 cm) [HCPCS 26115]",2695.88,1887.12,1887.12,788.54,727.62,2171.26
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"26121","Palm tissue removal [HCPCS 26121]",2951.80,2066.26,2066.26,863.40,796.69,2377.38
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"26350","Finger tendon repair on the under side of the hand without a graft (not in zone 2) [HCPCS 26350]",5290.08,3703.06,3703.06,1547.35,1427.79,4260.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"27570","Knee joint alignment with anesthesia [HCPCS 27570]",1465.67,1025.97,1025.97,428.71,395.58,1180.45
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29822","Shoulder examination and removal of abnormal shoulder joint tissue with endoscope (limitied) [HCPCS 29822]",5290.08,3703.06,3703.06,1547.35,1427.79,4260.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29823","Shoulder examination and removal of abnormal shoulder joint tissue with endoscope (extensive) [HCPCS 29823]",5290.08,3703.06,3703.06,1547.35,1427.79,4260.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29824","Shoulder examination and removal of collar bone at shoulder with endoscope (partial) [HCPCS 29824]",5290.08,3703.06,3703.06,1547.35,1427.79,4260.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29826","Shoulder examination and shoulder bone shaving with endoscope [HCPCS 29826]",2855.25,1998.68,1998.68,835.16,770.63,2299.62
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29827","Shoulder examination and shoulder rotator cuff repair with endoscope [HCPCS 29827]",11212.06,7848.44,7848.44,3279.53,3026.13,9030.19
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29828","Shoulder examination and release of shoulder biceps tendon with endoscope [HCPCS 29828]",11212.06,7848.44,7848.44,3279.53,3026.13,9030.19
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29848","Wrist ligament release with endoscope [HCPCS 29848]",1465.67,1025.97,1025.97,428.71,395.58,1180.45
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29880","Knee cartilage removal with endoscope (both knees) [HCPCS 29880]",5290.08,3703.06,3703.06,1547.35,1427.79,4260.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"29881","Knee cartilage removal with endoscope (one knee) [HCPCS 29881]",5290.08,3703.06,3703.06,1547.35,1427.79,4260.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",9.00,6.30,6.30,2.63,2.43,7.25
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"36556","Non-tunneled central venous catheter insertion for infusion (5 years of age or older) [HCPCS 36556]",2906.81,2034.77,2034.77,850.24,784.55,2341.14
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"36558","Tunneled central venous catheter insertion for infusion (5 years of age or older) [HCPCS 36558]",2906.81,2034.77,2034.77,850.24,784.55,2341.14
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"36561","Tunneled central venous catheter insertion for infusion with implanted port beneath the skin (5 years of age or older) [HCPCS 36561]",2906.81,2034.77,2034.77,850.24,784.55,2341.14
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"36590","Tunneled central venous catheter removal for infusion with implanted port or pump beneath the skin [HCPCS 36590]",1460.51,1022.36,1022.36,427.20,394.19,1176.29
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"36821","Relocation of arm vein with connection to arm artery (at any site) [HCPCS 36821]",2906.81,2034.77,2034.77,850.24,784.55,2341.14
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"38500","Lymph nodes biopsy or removal (open procedure) [HCPCS 38500]",3476.07,2433.25,2433.25,1016.75,938.19,2799.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"38510","Neck lymph nodes biopsy or removal (open procedure) [HCPCS 38510]",3476.07,2433.25,2433.25,1016.75,938.19,2799.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"38525","Underarm lymph nodes biopsy or removal (open procedure) [HCPCS 38525]",3476.07,2433.25,2433.25,1016.75,938.19,2799.63
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43235","Esophagus, stomach, and/or upper small bowel examination with endoscope for diagnosis [HCPCS 43235]",1103.65,772.56,772.56,322.82,297.88,888.88
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43236","Esophagus, stomach, and/or upper small bowel examination and injections with endoscope [HCPCS 43236]",1103.65,772.56,772.56,322.82,297.88,888.88
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",1103.65,772.56,772.56,322.82,297.88,888.88
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43244","Esophagus, stomach, and/or upper small bowel examination and esophageal veins tying with endoscope [HCPCS 43244]",1735.26,1214.68,1214.68,507.56,468.35,1397.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43245","Esophagus, stomach, and/or upper small bowel examination and widening of stomach with endoscope [HCPCS 43245]",1735.26,1214.68,1214.68,507.56,468.35,1397.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43247","Esophagus, stomach, and/or upper small bowel examination and foreign bodies removal with endoscope [HCPCS 43247]",1103.65,772.56,772.56,322.82,297.88,888.88
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43249","Esophagus, stomach, and/or upper small bowel examination and widening by balloon with endoscope (less than 30 mm) [HCPCS 43249]",1735.26,1214.68,1214.68,507.56,468.35,1397.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43251","Esophagus, stomach, and/or upper small bowel examination and removal of polyps or tumors by snare technique with endoscope [HCPCS 43251]",1735.26,1214.68,1214.68,507.56,468.35,1397.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43255","Esophagus, stomach, and/or upper small bowel examination and control of bleeding with endoscope [HCPCS 43255]",1735.26,1214.68,1214.68,507.56,468.35,1397.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43261","Gallbladder and pancreatic, liver, and bile ducts examination and biopsy with endoscope [HCPCS 43261]",3492.50,2444.75,2444.75,1021.56,942.63,2812.86
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43262","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic outlet incision with endoscope [HCPCS 43262]",3492.50,2444.75,2444.75,1021.56,942.63,2812.86
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43264","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic or bile duct stone removal with endoscope [HCPCS 43264]",3492.50,2444.75,2444.75,1021.56,942.63,2812.86
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43274","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic or bile duct stent insertion with endoscope [HCPCS 43274]",9512.70,6658.89,6658.89,2782.46,2567.48,7661.53
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43275","Gallbladder and pancreatic, liver, and bile ducts examination and pancreatic or bile duct stent removal with endoscope [HCPCS 43275]",2498.47,1748.93,1748.93,730.80,674.34,2012.27
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"43450","Esophagus widening (unguided) [HCPCS 43450]",826.66,578.66,578.66,241.80,223.12,665.79
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"44377","Small bowel examination (including lower small intestine) and biopsy with endoscope [HCPCS 44377]",1735.26,1214.68,1214.68,507.56,468.35,1397.58
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"45331","Colon (lower large bowel) examination and biopsy with endoscope [HCPCS 45331]",1089.64,762.75,762.75,318.72,294.09,877.60
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"45350","Colon (lower large bowel) examination and banding of hemorrhoids with flexible endoscope [HCPCS 45350]",1076.15,753.31,753.31,314.77,290.45,866.73
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"45378","Colon (large bowel) examination with endoscope for diagnosis (high risk) [HCPCS 45378]",1046.40,732.48,732.48,306.07,282.42,842.77
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"45380","Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380]",1688.30,1181.81,1181.81,493.83,455.67,1359.76
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"45381","Colon (large bowel) examination and injections beneath lining of colon with flexible endoscope [HCPCS 45381]",1294.36,906.05,906.05,378.60,349.35,1042.48
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"45385","Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385]",1294.36,906.05,906.05,378.60,349.35,1042.48
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"45390","Colon (large bowel) examination and large bowel tissue removal with flexible endoscope [HCPCS 45390]",2560.54,1792.38,1792.38,748.96,691.09,2062.26
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"47379","Liver procedure with endoscope [HCPCS 47379]",5261.87,3683.31,3683.31,1539.10,1420.18,4237.91
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"47562","Gallbladder removal with an endoscope [HCPCS 47562]",5261.87,3683.31,3683.31,1539.10,1420.18,4237.91
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"47563","Gallbladder removal with x-ray study of bile ducts with endoscope [HCPCS 47563]",8254.95,5778.47,5778.47,2414.57,2228.01,6648.54
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"49324","Abdominal cavity catheter insertion with endoscope [HCPCS 49324]",6879.13,4815.39,4815.39,2012.15,1856.68,5540.45
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"49650","Initial groin hernia repair with endoscope [HCPCS 49650]",5261.87,3683.31,3683.31,1539.10,1420.18,4237.91
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"50590","Kidney stones crushing by shock wave [HCPCS 50590]",4877.25,3414.08,3414.08,1426.60,1316.37,3928.14
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"50951","Kidney and urinary duct (ureter) examination with endoscope which is inserted through an already created urinary duct (ureter) opening [HCPCS 50951]",3179.16,2225.41,2225.41,929.90,858.06,2560.50
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"51102","Urine removal from bladder with bladder tube insertion [HCPCS 51102]",1857.46,1300.22,1300.22,543.31,501.33,1496.00
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"51720","Anti-cancer drug injection into bladder [HCPCS 51720]",622.96,436.07,436.07,182.22,168.14,501.73
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52000","Bladder and urethra (bladder canal) examination with endoscope for diagnosis [HCPCS 52000]",892.80,624.96,624.96,261.14,240.97,719.06
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52005","Ureter (urinary duct) catheter insertion with endoscope through the bladder area [HCPCS 52005]",1857.46,1300.22,1300.22,543.31,501.33,1496.00
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52204","Bladder biopsy with endoscope [HCPCS 52204]",1857.46,1300.22,1300.22,543.31,501.33,1496.00
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52224","Minor bladder tumor (less than 0.5 cm) destruction or treatment with endoscope  [HCPCS 52224]",4156.29,2909.40,2909.40,1215.71,1121.78,3347.48
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52234","Small bladder tumor (0.5 to 2.0 cm) destruction and/or removal with endoscope [HCPCS 52234]",4156.29,2909.40,2909.40,1215.71,1121.78,3347.48
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52235","Medium bladder tumor (2.0 to 5.0 cm) destruction and/or removal with endoscope  [HCPCS 52235]",4156.29,2909.40,2909.40,1215.71,1121.78,3347.48
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52240","Large bladder tumor destruction and/or removal with endoscope [HCPCS 52240]",6169.13,4318.39,4318.39,1804.47,1665.05,4968.62
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52260","Bladder widening with endoscope under general or spinal anesthesia [HCPCS 52260]",2086.00,1460.20,1460.20,610.16,563.01,1680.06
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52281","Urethra (bladder canal) widening with endoscope [HCPCS 52281]",1857.46,1300.22,1300.22,543.31,501.33,1496.00
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52287","Bladder examination with chemical injections for destruction of bladder with endoscope [HCPCS 52287]",1857.46,1300.22,1300.22,543.31,501.33,1496.00
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52310","Foreign body, stone, or stent removal from urethra (bladder canal) or bladder with endoscope (simple) [HCPCS 52310]",1857.46,1300.22,1300.22,543.31,501.33,1496.00
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52317","Bladder stone crushing, fragmenting, and removal (simple or small, less than 2.5 cm) [HCPCS 52317]",3179.16,2225.41,2225.41,929.90,858.06,2560.50
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52318","Bladder stone crushing, fragmenting, and removal (complicated or large, over 2.5 cm) [HCPCS 52318]",3179.16,2225.41,2225.41,929.90,858.06,2560.50
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52332","Ureter (urinary duct) stent insertion with endoscope [HCPCS 52332]",6650.06,4655.04,4655.04,1945.14,1794.85,5355.96
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52344","Bladder, urethra (bladder canal), and ureter (urinary duct) examination with endoscope to treat a stricture of the ureter [HCPCS 52344]",3179.16,2225.41,2225.41,929.90,858.06,2560.50
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52351","Bladder, urethra (bladder canal), and ureter (urinary duct) or kidney examination with endoscope for diagnosis [HCPCS 52351]",3179.16,2225.41,2225.41,929.90,858.06,2560.50
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52352","Ureter (urinary duct) or kidney stone removal or manipulation with endoscope [HCPCS 52352]",5818.80,4073.16,4073.16,1702.00,1570.49,4686.46
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52353","Crushing of ureter (urinary duct) stone with endoscope [HCPCS 52353]",8636.62,6045.63,6045.63,2526.21,2331.02,6955.93
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52354","Ureter (urinary duct) or kidney tumor biopsy and/or destruction with endoscope [HCPCS 52354]",8636.62,6045.63,6045.63,2526.21,2331.02,6955.93
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52356","Ureter (urinary duct) stone crushing with stent with endoscope [HCPCS 52356]",8636.62,6045.63,6045.63,2526.21,2331.02,6955.93
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"52601","Prostate removal through urethra (bladder canal) by electrosurgery including control of bleeding with endoscope [HCPCS 52601]",6169.01,4318.31,4318.31,1804.44,1665.02,4968.52
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"55040","Fluid accumulation removal in one testicle and sperm reservoir [HCPCS 55040]",5774.60,4042.22,4042.22,1689.07,1558.56,4650.86
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"55700","Prostate gland biopsy [HCPCS 55700]",1857.46,1300.22,1300.22,543.31,501.33,1496.00
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"55874","Biodegradable material injection next to prostate [HCPCS 55874]",4718.70,3303.09,3303.09,1380.22,1273.58,3800.44
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"55876","Radiation therapy devices insertion in prostate gland for radiation therapy guidance [HCPCS 55876]",1263.60,884.52,884.52,369.60,341.05,1017.70
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"57120","Vagina and vaginal opening suture closure [HCPCS 57120]",4535.91,3175.14,3175.14,1326.75,1224.24,3653.22
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"57240","Bladder hernia repair into vaginal wall repair [HCPCS 57240]",8302.05,5811.44,5811.44,2428.35,2240.72,6686.47
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"57260","Vaginal and tissue separating vagina, rectum, and bladder plastic repair [HCPCS 57260]",8302.05,5811.44,5811.44,2428.35,2240.72,6686.47
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"57288","Sling around bladder canal (urethra) creation to control leakage [HCPCS 57288]",8302.05,5811.44,5811.44,2428.35,2240.72,6686.47
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"58260","Vaginal hysterectomy (uterus removal of uterus 250 grams or less) [HCPCS 58260]",8302.05,5811.44,5811.44,2428.35,2240.72,6686.47
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"58270","Vaginal hysterectomy with herniated bowel repair (uterus removal of uterus 250 grams or less) [HCPCS 58270]",8302.05,5811.44,5811.44,2428.35,2240.72,6686.47
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"60200","Thyroid cyst or lesion incision [HCPCS 60200]",5261.87,3683.31,3683.31,1539.10,1420.18,4237.91
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"60240","Thyroid removal (complete) [HCPCS 60240]",5261.87,3683.31,3683.31,1539.10,1420.18,4237.91
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"60500","Parathyroid glands removal or inspection [HCPCS 60500]",5340.47,3738.33,3738.33,1562.09,1441.39,4301.21
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"60512","Parathyroid tissue excision and re-implantation [HCPCS 60512]",250.00,175.00,175.00,73.13,67.48,201.35
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"64415","Anesthetic agent and/or steroid injection into brachial nerve bundle of arm [HCPCS 64415]",1344.26,940.98,940.98,393.20,362.82,1082.67
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"64417","Anesthetic agent and/or steroid injection into underarm nerve [HCPCS 64417]",831.21,581.85,581.85,243.13,224.34,669.46
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"64447","Anesthetic agent and/or steroid injection into femoral nerve of thigh [HCPCS 64447]",630.64,441.45,441.45,184.46,170.21,507.92
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"64585","Peripheral neurostimulator electrode array correction or removal [HCPCS 64585]",3102.90,2172.03,2172.03,907.60,837.47,2499.08
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"64595","Peripheral nerve or gastric neurostimulator generator correction or removal [HCPCS 64595]",3102.90,2172.03,2172.03,907.60,837.47,2499.08
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"64718","Ulnar nerve at elbow release and/or relocation [HCPCS 64718]",3220.78,2254.55,2254.55,942.08,869.29,2594.02
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"64721","Median nerve of hand release and/or relocation (Carpal Tunnel Release) [HCPCS 64721]",3220.78,2254.55,2254.55,942.08,869.29,2594.02
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"65820","Eye incision to improve eye fluid flow [HCPCS 65820]",3707.81,2595.47,2595.47,1084.53,1000.74,2986.27
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"66170","Glaucoma treatment with creation of eye fluid drainage (primary) [HCPCS 66170]",2125.16,1487.61,1487.61,621.61,573.58,1711.60
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"66172","Glaucoma treatment with creation of eye fluid drainage (secondary) [HCPCS 66172]",2125.16,1487.61,1487.61,621.61,573.58,1711.60
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"66183","Eye fluid drainage device insertion (external approach) [HCPCS 66183]",3707.81,2595.47,2595.47,1084.53,1000.74,2986.27
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"66250","Operative wound repair of eye [HCPCS 66250]",2131.02,1491.71,1491.71,623.32,575.16,1716.32
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"66982","Complex cataract removal with lens insertion [HCPCS 66982]",2125.16,1487.61,1487.61,621.61,573.58,1711.60
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"66984","Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984]",2125.16,1487.61,1487.61,621.61,573.58,1711.60
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"66999","Unlisted front (anterior) eye procedure [HCPCS 66999]",2125.16,1487.61,1487.61,621.61,573.58,1711.60
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"67904","Upper eyelid muscle repair of correct drooping or paralysis by shortening eyelid muscle (external approach) [HCPCS 67904]",2451.68,1716.18,1716.18,717.12,661.71,1974.58
