PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"SH-SELECTHEALTH, INC. - Commercial-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,9.10,1.65,10.11
"SILAC INSURANCE COMPANY - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"SILAC INSURANCE COMPANY - Medicare Part B","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"STANDARD LIFE AND ACCIDENT INS - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"STERLING LIFE INSURANCE CO. - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"SUMMIT ADMINISTRATION SERVICES - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Southwest Service Administrators-ICL 1263 - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Summit Administrators, Inc. - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"THE REGENCE GROUP OF UTAH - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"TN RURAL HEALTH IMPROV ASSOC. - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"TR IWEST HEALTHCARE ALLIANCE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"TRIWEST HEALTHCARE ALLIANCE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"UHC GOVERNMENT EMPLOYEES HEALTH ASSOC - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"AMERIGROUP WASHINGTON, INC. - Medicaid","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,1.65,1.65,10.11
"UMR - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"UMWA HEALTH AND RETIREMENT FUNDS - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"UNITED HEALTHCARE SERVICES, INC. - Commercial-POS","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.02,1.65,10.11
"UNITEDHEALTH GROUP - Medicare Part B","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"UNITEDHEALTHCARE - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.02,1.65,10.11
"UNITEDHEALTHCARE BENEFITS PLAN OF CALIFORNIA - Commercial-EPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.02,1.65,10.11
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-EPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.02,1.65,10.11
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-POS","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.02,1.65,10.11
"UNITEDHEALTHCARE INSURANCE COMPANY AND ITS AFFILIATES - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.02,1.65,10.11
"UNITEDHEALTHCARE SERVICES INC AND ITS AFFILIATES - Medicare-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"ANTHEM CO - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"UNIVERSITY HEALTH PLANS - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"UNIVERSITY HEALTH PLANS - Medicaid","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,1.65,1.65,10.11
"UNM ASO - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"UTAH DEPT OF HEALTH - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"WEBTPA - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"WELLCARE BY ALLWELL - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Actuarial Management Resources - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"AETNA - Commercial-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,5.77,1.65,10.11
"Allegiance Benefit Plan Management - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.11,1.65,10.11
"Allegiance Benefit Plan Management - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.11,1.65,10.11
"Allegiance Benefit Plan Management, Inc. - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.11,1.65,10.11
"Allegiance Benefit Plan Management, Inc. - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,10.11,1.65,10.11
"Allied Benefit Systems LLC - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"AmeriBen Solutions - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"AmeriBen Solutions - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"AmeriBen Solutions-ICL 1112 - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"BLUE CROSS BLUE SHIELD OF NC - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"BLUE SHIELD OF CALIFORNIA - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"AETNA - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,5.77,1.65,10.11
"BeneSys, Inc. - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"CARELST HEALTH PLAN ARIZONA INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"CIGNA - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"CIGNA HEALTH & LIFE INS. CO. - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"CIGNA HEALTH AND LIFE INSURANCE COMPANY - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"CIGNA HEALTH AND LIFE INSURANCE COMPANY - Commercial-POS","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"AETNA - Commercial-POS","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,5.77,1.65,10.11
"COLONIAL PENN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"COLORADO DEPT OF HEALTH-MEDICAID - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,1.65,1.65,10.11
"COLUMBIAN MUTUAL LIFE INSURANCE - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"CONNECTICUT GENERAL INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"CORP BENEFIT SOLUTIONS - Medicaid","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,1.65,1.65,10.11
"CRESCENT HEALTH SOLUTIONS - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Cigna Health and Life Insurance Company - Commercial-POS","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"DESERET MUTUAL - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"AETNA - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,5.77,1.65,10.11
"DMBA DESERET PROTECT / DESERET ALLIANCE - Commercial-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"DMBA DESERET VALUE / DESERET ALLIANCE - Commercial-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"EBMS - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"EMI HEALTH - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"GARDEN STATE LIFE INS CO - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"GOV T EMPLOYEE S HEALTH ASSN - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.47,1.65,10.11
"GOVERNMENT EMPLOYEES HEALTH ASSN., INC. - FEHBP - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"AETNA - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"GPMLIFE - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"Gilsbar, L.L.C. - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"GreatWestHealthcare-CIGNA - Commercial-POS","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"HCSC-BCBS OF IL-OTHER A ONLY - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"HCSC-BCBS OF NM-STD A & B - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"HCSC-BCBS OF TX-OTHER A ONLY - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"HEALTH ALLIANCE NORTHWEST - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"HEALTH CHOICE ARIZONA - Commercial-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"HEALTHSMART BENEFIT SOLUTIONS - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"HUMANA INC - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"HUMANA INC. - Medicare-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"HUMANA, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"Hawaii Mainland Administrators - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"Hawaii Mainland Administrators - Commercial-PPO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"IHS/PRC FISCAL INTERMEDIARY - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"IMAGINE 360 - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"IMAGINE360 - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"INSURANCE ADMIN SOLUTIONS, LLC - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"KFHP of WA - Commercial-HMO","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"LINE CONSTRUCTION BENEFIT FUND - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"LOYAL AMERICAN LIFE INSURANCE CO - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"MEDICO INSURANCE COMPANY - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"MERCY CARE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"MOLINA HEALTHCARE OF UTAH - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"MUTUAL OF OMAHA INSURANCE COMP - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"AHCCCS - Medicaid","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,1.65,1.65,10.11
"Meritain Health - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"NATIONAL FOUNDATION LIFE INSURANCE COMPANY - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,7.00,1.65,10.11
"NEVADA-DHCFP - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"NEW ERA LIFE INSURANCE CO. - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"NEW MEXICO HUMAN SERVICES DEPT - Medicare Part A","Hospital",Institutional,Outpatient,"00142","Anesthesia provided during lens surgery [HCPCS 00142]",11.88,11.88,11.88,4.83,1.65,10.11
"0 - Commercial-Indemnity","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,503.77,118.76,727.69
"ALLEGIANCE BENEFIT PLAN MANAGEMENT INC - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,503.77,118.76,727.69
"Optum - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,503.77,118.76,727.69
"Optum Care Network - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,503.77,118.76,727.69
"PACIFICARE OF COLORADO INC - Medicare-HMO","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,347.81,118.76,727.69
"PEHP - Medicare Part A","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,347.81,118.76,727.69
"PEHP - Medicare Part B","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,347.81,118.76,727.69
"PHYSICIANS MUTUAL INS.CO - Medicare Part A","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,347.81,118.76,727.69
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-EPO","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,638.00,118.76,727.69
"ALLIANZ GLOBAL ASSISTANCE - Commercial-Mut Defined","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,503.77,118.76,727.69
"PUBLIC EMPLOYEES HEALTH PROGRAM - Commercial-PPO","Hospital",Institutional,Outpatient,"00145","Anesthesia provided during retinal surgery [HCPCS 00145]",855.00,855.00,855.00,638.00,118.76,727.69
