PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"J3010","Fentanyl citrate injection [HCPCS J3010]",3.50,1.75,1.75,0.72,0.14,2.03
"AMA INSURANCE AGENCY, INC. - Medicare Part A","Hospital",Institutional,Outpatient,"V2632","Post chmbr intraocular lens [HCPCS V2632]",342.50,171.25,171.25,70.38,13.70,198.38
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"60280","Thyroid gland duct or cyst removal [HCPCS 60280]",8976.74,4488.37,4488.37,1844.72,1796.25,1844.72
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"70360","Neck x-ray to examine soft tissue for any obstructions and/or foreign bodies within the throat or neck [HCPCS 70360]",105.00,52.50,52.50,21.58,21.01,21.58
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"71045","Chest x-ray (single view) [HCPCS 71045]",158.00,79.00,79.00,32.47,25.72,35.53
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"88305","Pathology lab analysis of tissue with microscope (intermediate complexity) [HCPCS 88305]",288.00,144.00,144.00,59.18,57.48,64.77
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"C1767","Generator, neuro non-recharg [HCPCS C1767]",25000.00,12500.00,12500.00,5137.50,4070.00,5622.50
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"C1778","Lead, neurostimulator [HCPCS C1778]",1881.73,940.87,940.87,386.70,306.35,386.70
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"J0330","Succinycholine chloride inj [HCPCS J0330]",57.05,28.53,28.53,11.72,2.28,33.04
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,1.27,0.25,3.57
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"J2175","Meperidine hydrochl /100 mg [HCPCS J2175]",13.45,6.73,6.73,2.76,0.54,3.02
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",3.22,1.61,1.61,0.66,0.13,1.87
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"J2550","Promethazine hcl injection [HCPCS J2550]",8.37,4.19,4.19,1.72,0.33,4.85
"STERLING NATL LIFE INS. - Medicare Part A","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,4.76,0.93,13.40
"Significa Benefit Services, Inc. - Commercial-Indemnity","",Professional,Outpatient,"30520","Nasal cartilage reshaping [HCPCS 30520]",12806.69,6403.35,6403.35,5629.82,5629.82,5629.82
"Significa Benefit Services, Inc. - Commercial-Indemnity","",Professional,Outpatient,"30802","Soft tissue destruction of nasal passages (deep) [HCPCS 30802]",12806.69,6403.35,6403.35,5629.82,5629.82,5629.82
"THE LOOMIS COMPANY - Commercial-Mut Defined","Other Professional Setting",Institutional,Outpatient,"46260","Multiple internal and external hemorrhoid groups removal [HCPCS 46260]",4630.94,2315.47,2315.47,972.96,924.34,972.96
"THE LOOMIS COMPANY - Commercial-Mut Defined","Other Professional Setting",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,4.86,0.93,13.40
"THE LOOMIS COMPANY - Commercial-PPO","Other Professional Setting",Institutional,Outpatient,"26615","Broken hand bone treatment in the midportion of the hand between the wrist and fingers (open treatment) [HCPCS 26615]",8457.00,4228.50,4228.50,1776.82,338.28,1776.82
"THE LOOMIS COMPANY - Commercial-PPO","Other Professional Setting",Institutional,Outpatient,"46260","Multiple internal and external hemorrhoid groups removal [HCPCS 46260]",4630.94,2315.47,2315.47,972.96,924.34,972.96
"THE LOOMIS COMPANY - Commercial-PPO","Other Professional Setting",Institutional,Outpatient,"L8699","Prosthetic implant nos [HCPCS L8699]",20.01,10.01,10.01,4.20,0.80,11.59
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"27062","Fluid-filled sac or calcium deposit of pelvis removal [HCPCS 27062]",5450.00,2725.00,2725.00,1119.98,1090.55,1145.05
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"27299","Unlisted procedure of pelvis or hip joint [HCPCS 27299]",2903.00,1451.50,1451.50,596.57,580.89,609.92
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"27447","Knee joint repair at lower or upper part of joint (inside and outside compartments) [HCPCS 27447]",32580.00,16290.00,16290.00,6695.19,1303.20,18870.34
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",49.00,24.50,24.50,10.07,1.96,28.38
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,10.07,1.96,28.38
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",2010.00,1005.00,1005.00,413.06,80.40,1164.19
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"46922","Destruction of anal tissue abnormalities by surgical excision [HCPCS 46922]",4630.94,2315.47,2315.47,951.66,926.65,951.66
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"53265","Urethra (bladder canal) tumor removal or destruction [HCPCS 53265]",3391.14,1695.57,1695.57,696.88,678.57,696.88
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"62323","Spinal canal injection of substance into lower back or sacrum with imaging guidance [HCPCS 62323]",1348.00,674.00,674.00,277.01,53.92,780.76
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"64493","Lower or sacral spine facet joint injections with imaging guidance (first level) [HCPCS 64493]",2814.00,1407.00,1407.00,578.28,112.56,632.87
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"64494","Lower or sacral spine facet joint injections with imaging guidance (second level) [HCPCS 64494]",2962.00,1481.00,1481.00,608.69,118.48,666.15
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"64635","Lower or sacral spinal facet joint nerves destruction with imaging guidance (single facet joint) [HCPCS 64635]",4932.00,2466.00,2466.00,1013.53,197.28,1036.21
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"64636","Lower or sacral spinal facet joint nerves destruction with imaging guidance (each additional facet joint) [HCPCS 64636]",1000.00,500.00,500.00,205.50,40.00,210.10
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"64721","Median nerve of hand release and/or relocation (Carpal Tunnel Release) [HCPCS 64721]",4663.00,2331.50,2331.50,958.25,186.52,2700.81
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"66821","Recurring cataract removal in lens capsule by laser [HCPCS 66821]",1069.00,534.50,534.50,219.68,42.76,240.42
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"66984","Cataract removal involving removal of the front part of the capsule and the central part of the lens with lens prosthesis insertion  [HCPCS 66984]",4158.00,2079.00,2079.00,854.47,166.32,2408.31
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"71045","Chest x-ray (single view) [HCPCS 71045]",158.00,79.00,79.00,32.47,25.72,35.53
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"73560","Knee x-ray (1 or 2 views) [HCPCS 73560]",164.00,82.00,82.00,33.70,6.56,94.99
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"82948","Lab analysis to measure the amount of glucose (sugar) in blood specimen with reagent strip [HCPCS 82948]",43.00,21.50,21.50,8.84,1.72,24.91
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"85018","Lab analysis to measure blood count (hemoglobin) [HCPCS 85018]",51.81,25.91,25.91,10.65,2.07,30.01
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"88305","Pathology lab analysis of tissue with microscope (intermediate complexity) [HCPCS 88305]",288.00,144.00,144.00,59.18,57.48,64.77
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"88312","Pathology lab analysis of special stained specimen slides to identify organisms with interpretation and report [HCPCS 88312]",224.00,112.00,112.00,46.03,44.71,50.38
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"88342","Pathology lab analysis of special stained specimen slides to examine tissue (initial procedure) [HCPCS 88342]",194.00,97.00,97.00,39.87,39.87,39.87
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"97110","Physical therapy exercise to develop strength, endurance, range of motion, and flexibility (each 15 minutes) [HCPCS 97110]",59.00,29.50,29.50,12.12,2.36,34.17
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"97116","Physcial therapy exercise of walking training to 1 or more areas (each 15 minutes) [HCPCS 97116]",52.00,26.00,26.00,10.69,8.47,11.69
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"97161","Physical therapy evaluation (typically 20 minutes) [HCPCS 97161]",205.00,102.50,102.50,42.13,8.20,118.74
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"97530","Function improvement activities with one-on-one contact between patient and provider (each 15 minutes) [HCPCS 97530]",59.00,29.50,29.50,12.12,2.36,34.17
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"C1713","Anchor/screw bn/bn,tis/bn [HCPCS C1713]",3000.00,1500.00,1500.00,616.50,120.00,1737.60
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"C1776","Joint device (implantable) [HCPCS C1776]",1300.00,650.00,650.00,267.15,52.00,752.96
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"G0105","Colorectal scrn; hi risk ind [HCPCS G0105]",1329.00,664.50,664.50,273.11,265.93,298.89
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,1.27,0.25,3.57
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J1885","Ketorolac tromethamine inj [HCPCS J1885]",24.61,12.31,12.31,5.06,0.98,14.25
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J2250","Inj midazolam hydrochloride [HCPCS J2250]",3.22,1.61,1.61,0.66,0.13,1.87
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",23.14,11.57,11.57,4.76,0.93,13.40
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J2765","Metoclopramide hcl injection [HCPCS J2765]",4.20,2.10,2.10,0.86,0.17,2.43
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J2795","Ropivacaine hcl injection [HCPCS J2795]",167.86,83.93,83.93,34.50,6.71,97.22
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J3010","Fentanyl citrate injection [HCPCS J3010]",3.50,1.75,1.75,0.72,0.14,2.03
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"J3301","Triamcinolone acet inj nos [HCPCS J3301]",159.92,79.96,79.96,32.86,6.40,92.63
"THRIVENT FINANCIAL FOR LUTHERANS - Medicare Part A","Hospital",Institutional,Outpatient,"V2632","Post chmbr intraocular lens [HCPCS V2632]",342.50,171.25,171.25,70.38,13.70,198.38
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"23430","Biceps tendon repair of biceps tendon tear [HCPCS 23430]",40948.90,20474.45,20474.45,18001.14,18001.14,18001.14
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"28295","Bunion correction with alignment correction of midfoot bone towards the ankle area [HCPCS 28295]",7784.00,3892.00,3892.00,3421.85,3421.85,3421.85
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"28322","Non-healed forefoot bone repair [HCPCS 28322]",18345.72,9172.86,9172.86,8064.78,8064.78,8064.78
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"29822","Shoulder examination and removal of abnormal shoulder joint tissue with endoscope (limitied) [HCPCS 29822]",38449.37,19224.69,19224.69,16902.34,16902.34,16902.34
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"29881","Knee cartilage removal with endoscope (one knee) [HCPCS 29881]",10073.41,5036.71,5036.71,4428.27,808.89,4428.27
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"30520","Nasal cartilage reshaping [HCPCS 30520]",12806.69,6403.35,6403.35,5629.82,5629.82,5629.82
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"30930","Therapeutic nasal passages fracture [HCPCS 30930]",12667.80,6333.90,6333.90,5568.76,5568.76,5568.76
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",10017.75,5008.88,5008.88,4403.80,4403.80,4403.80
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"43239","Esophagus, stomach, and/or upper small bowel examination and biopsy with endoscope [HCPCS 43239]",4668.58,2334.29,2334.29,2052.31,2052.31,2052.31
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"45378","Colon (large bowel) examination with endoscope for diagnosis (high risk) [HCPCS 45378]",2308.14,1154.07,1154.07,1014.66,1014.66,1014.66
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"45380","Colon (large bowel) examination and biopsy with endoscope [HCPCS 45380]",3001.14,1500.57,1500.57,1319.30,1319.30,1319.30
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"45385","Colon (large bowel) examination and polyps or tumors removal by snare technique with endoscope [HCPCS 45385]",2241.00,1120.50,1120.50,985.14,985.14,985.14
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"62321","Spinal canal injection of substance into upper or middle back with imaging guidance [HCPCS 62321]",1778.16,889.08,889.08,781.68,781.68,781.68
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"64415","Anesthetic agent and/or steroid injection into brachial nerve bundle of arm [HCPCS 64415]",38449.37,19224.69,19224.69,16902.34,16902.34,16902.34
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"64483","Anesthetic agent and/or steroid injection into lower or sacral spine nerve root with imaging guidance (single level) [HCPCS 64483]",3393.16,1696.58,1696.58,1491.63,1491.63,1491.63
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"64624","Genicular nerve branches of knee destruction by injection with imaging guidance [HCPCS 64624]",1049.00,524.50,524.50,461.14,461.14,461.14
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"64718","Ulnar nerve at elbow release and/or relocation [HCPCS 64718]",10017.75,5008.88,5008.88,4403.80,4403.80,4403.80
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"64721","Median nerve of hand release and/or relocation (Carpal Tunnel Release) [HCPCS 64721]",10017.75,5008.88,5008.88,4403.80,4403.80,4403.80
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"69436","Eardrum incision and eardrum tube insertion with general anesthesia [HCPCS 69436]",7634.00,3817.00,3817.00,3355.91,3355.91,3355.91
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"74160","Abdominal CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74160]",453.00,226.50,226.50,199.14,199.14,199.14
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"76942","Ultrasound guidance for needle placement including imaging supervision of procedure and interpretation of results [HCPCS 76942]",211.00,105.50,105.50,92.76,92.76,92.76
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"86677","Lab analysis to identify antibodies to Helicobacter pylori (gastrointestinal bacteria) [HCPCS 86677]",210.00,105.00,105.00,92.32,92.32,92.32
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"J0360","Hydralazine hcl injection [HCPCS J0360]",133.00,66.50,66.50,58.47,58.47,58.47
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"J1100","Dexamethasone sodium phos [HCPCS J1100]",6.16,3.08,3.08,2.71,2.71,2.71
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"J1170","Hydromorphone injection [HCPCS J1170]",7.28,3.64,3.64,3.20,3.20,3.20
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"J1885","Ketorolac tromethamine inj [HCPCS J1885]",24.61,12.31,12.31,10.82,10.82,10.82
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"J2704","Inj, propofol, 10 mg [HCPCS J2704]",9.28,4.64,4.64,4.08,4.08,4.08
"Trustmark Health Benefits - Commercial-Indemnity","",Professional,Outpatient,"J3010","Fentanyl citrate injection [HCPCS J3010]",17.50,8.75,8.75,7.69,7.69,7.69
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"11771","Tailbone cyst removal (extensive procedure) [HCPCS 11771]",4852.00,2426.00,2426.00,1019.41,970.89,1019.41
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"23430","Biceps tendon repair of biceps tendon tear [HCPCS 23430]",17592.00,8796.00,8796.00,3696.08,703.68,10189.29
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"27130","Thigh bone replacement and hip joint prosthesis [HCPCS 27130]",32580.00,16290.00,16290.00,6845.06,1303.20,7327.24
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"27691","Transplant of tendon with muscle rerouting at lower leg or ankle (deep, single tendon) [HCPCS 27691]",11212.06,5606.03,5606.03,2355.65,2243.53,2355.65
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"27695","Ankle collateral ligament repair (primary) [HCPCS 27695]",11212.06,5606.03,5606.03,2355.65,2243.53,2355.65
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"28285","Toe joint defect correction [HCPCS 28285]",5454.00,2727.00,2727.00,1145.89,218.16,1226.60
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"28292","Bunion correction with removal of the base of the big toe [HCPCS 28292]",7163.00,3581.50,3581.50,1504.95,1504.95,1504.95
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"28300","Foot incision for heel bone repair [HCPCS 28300]",11212.06,5606.03,5606.03,2355.65,2243.53,2355.65
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"28308","Toe incision to straighten toe bone at the midfoot bone (each toe bone) [HCPCS 28308]",5454.00,2727.00,2727.00,1145.89,218.16,1226.60
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"28322","Non-healed forefoot bone repair [HCPCS 28322]",11212.06,5606.03,5606.03,2355.65,2355.65,2355.65
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"29822","Shoulder examination and removal of abnormal shoulder joint tissue with endoscope (limitied) [HCPCS 29822]",7430.00,3715.00,3715.00,1561.04,297.20,4303.46
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"29826","Shoulder examination and shoulder bone shaving with endoscope [HCPCS 29826]",7349.00,3674.50,3674.50,1544.02,1470.53,1544.02
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"29881","Knee cartilage removal with endoscope (one knee) [HCPCS 29881]",7349.00,3674.50,3674.50,1544.02,293.96,4256.54
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"29882","Knee joint repair of inside or outside knee joint cartilage (meniscus) with endoscope [HCPCS 29882]",7349.00,3674.50,3674.50,1544.02,293.96,4256.54
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"29888","Knee ligament (anterior cruciate) repair with endoscope [HCPCS 29888]",12646.00,6323.00,6323.00,2656.92,505.84,2844.09
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"36415","Needle insertion into vein for collection of blood sample [HCPCS 36415]",49.00,24.50,24.50,10.29,1.96,28.38
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"36416","Blood sample collection by skin puncture [HCPCS 36416]",49.00,24.50,24.50,10.29,1.96,28.38
"Trustmark Health Benefits - Commercial-Indemnity","Hospital",Institutional,Outpatient,"42440","Salivary gland removal under floor of mouth [HCPCS 42440]",8676.98,4338.49,4338.49,1823.03,1736.26,1823.03
