PAYER_NAME,LOCATION,BILL_TYPE,PT_SUMMARY,PRIMARY_CODE,PRIMARY_CODE_DESCRIPTION,GROSS_CHARGES,CASH_PRICE_INPATIENT,CASH_PRICE_OUTPATIENT,PAYER_NEGOTIATED_RATE,MIN_NEGOTIATED_RATE,MAX_NEGOTIATED_RATE,,,FULL CHARGEMASTER ->,,,Charge Code,Description,Department,Revcntr,HCPCS,Rate,All-Inclusive,Status
AETNA - Commercial-PPO,,Institutional,Inpatient,70160,Nasal bones x-ray taken from side to side for complete exam (minimum of 3 views) [HCPCS 70160],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4109852,CARDIAC II PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70190,"Eye socket x-ray at the opening to the optic canal to evaluate injury, foreign bodies, or tumors [HCPCS 70190]",179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4107352,CARDIOLIPIN ABS PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70200,"Eye socket x-ray to evaluate injury, foreign bodies, or tumors (complete study, minimum of 4 views) [HCPCS 70200]",338.21,270.57,270.57,51.44,51.44,245.82,,,,,,LAB0007,CBC W/ MANUAL DIFF,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70210,X-ray of paranasal sinuses including side to side and back to front views (less than 3 views) [HCPCS 70210],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4105681,CELIAC DISEASE DIAGNOSTIC PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70220,"Paranasal sinuses x-ray usually including 4 to 5 standard views of the skull (complete study, miniumum of 3 views) [HCPCS 70220]",179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4109320,"CORTISOL, SALIVA, 2 SAMPLES",,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70250,Skull bones x-ray (less than 4 views) [HCPCS 70250],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4107213,CRYPTOSPORIDIUM AG DFA,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70360,Neck x-ray to examine soft tissue for any obstructions and/or foreign bodies within the throat or neck [HCPCS 70360],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4100108,CS STOOL SALM/SHIG TOX W/REFLEX,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70460,"Head or brain CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 70460]",1865,1492,1492,283.65,283.65,1355.52,,,,,,4104553,"CULTURE FUNGUS OTH THAN HAIR, SKIN, NAIL",,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70470,"Head or brain CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70470]",2165,1732,1732,329.28,329.28,1573.57,,,,,,4104446,"CULTURE, AEROBIC AND ANAEROBIC",,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70480,"Skull CT scan to examine the bones of the eye and ear without contrast to examine injury, foreign bodies, or tumors [HCPCS 70480]",1062.6,850.08,850.08,161.61,161.61,772.32,,,,,,4100018,CYCLOSPORA & ISOSPORA EXAMINATION,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70481,"Skull CT scan to examine the bones of the eye and ear with contrast to examine injury, foreign bodies, or tumors [HCPCS 70481]",1564.7,1251.76,1251.76,237.98,237.98,1137.26,,,,,,4109181,DESIGNER AMPHETAMINES,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70482,"Skull CT scan to examine the bones of the eye and ear without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70482]",1823.45,1458.76,1458.76,277.34,277.34,1325.32,,,,,,4109182,DESIGNER CATHINONES (BATH SALTS),,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70487,"Facial CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 70487]",1553.4,1242.72,1242.72,236.26,236.26,1129.04,,,,,,LAB0001,DRUG SCREEN URINE,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70490,"Neck CT scan of the soft tissue of the neck without contrast to examine injury, foreign bodies, or tumors [HCPCS 70490]",1604.9,1283.92,1283.92,244.1,244.1,1166.48,,,,,,4106421,EPSTEIN BARR VIRUS ANTIBODY PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70491,"Neck CT scan of the soft tissue of the neck with contrast to examine injury, foreign bodies, or tumors [HCPCS 70491]",1733.85,1387.08,1387.08,263.71,263.71,1260.2,,,,,,4109178,ETHANOL METABOLITES/ALCOHOL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70492,"Neck CT scan of the soft tissue of the neck without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 70492]",1823.45,1458.76,1458.76,277.34,277.34,1325.32,,,,,,LAB0002,FLU A&B PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,70496,CTA scan of head blood vessels with contrast to examine blood clots or aneurysms [HCPCS 70496],2359.55,1887.64,1887.64,358.87,358.87,1714.97,,,,,,4101363,GC/CHLAMYDIA RNA TMA AMP PROB,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,71022,"X-ray of chest, 2 views, front and side; with oblique projections",179.58,143.66,143.66,27.31,27.31,130.52,,,,,,LAB0005,GLUCOSE TOLERANCE TEST 3HR,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,71035,"X-ray of chest, special views",179.58,143.66,143.66,27.31,27.31,130.52,,,,,,LAB0006,GLUCOSE TOLERANCE TEST 4HR,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,71110,Rib cage x-ray of ribs on both sides of body (3 views) [HCPCS 71110],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4102032,"H PYLORI AB (IgG,IgA,IgM)",,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,71111,Rib cage x-ray of ribs on both sides of body including chest (minimum of 4 views) [HCPCS 71111],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,LAB0003,H&H,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,71120,Breast bone x-ray (minimum of 2 views) [HCPCS 71120],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4105489,HEMOGLOBINOPATHY EVALUATION,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,71260,"Chest CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 71260]",2193.9,1755.12,1755.12,333.68,333.68,1594.57,,,,,,4100074,HEP ABC PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,71270,"Chest CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 71270]",2359.55,1887.64,1887.64,358.87,358.87,1714.97,,,,,,4107169,HERPS SMPLX VRS 1&2 W/RFLX TO HSV2 INHBT,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72020,"Spinal x-ray (single view, physician must specify level) [HCPCS 72020]",179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4100849,HERPS SMPLX VRUS 1&2 AB(IgM) W RFLX TITR,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72040,Spinal x-ray of upper spine (2 or 3 views) [HCPCS 72040],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4106697,HSV 1&2 DNA QUANTITATIVE PCR,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72052,"Spinal x-ray of upper spine including bending views, complete study (6 or more views) [HCPCS 72052]",338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4109179,ILLICIT DRUGS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72070,Spinal x-ray of middle spine (2 views) [HCPCS 72070],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4107669,IMMUNOFIXATION SERUM IMMUNOGLBULINE,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72081,Spinal x-ray of entire middle and lower spine (may also include skull and upper spine) for scoliosis detection (single view) [HCPCS 72081],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4107573,IRON TIBC,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72082,Spinal x-ray of entire middle and lower spine (may also include skull and upper spine) for scoliosis detection (2 or 3 views) [HCPCS 72082],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,LAB0008,Kappa/Lambda Free Light Chains,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72110,Spinal x-ray of lower and sacral spine (minimum of 4 views) [HCPCS 72110],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4106288,LIVER FIBROSIS PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72128,"Spinal CT scan of middle spine without contrast to examine injury, foreign bodies, or tumors [HCPCS 72128]",1733.85,1387.08,1387.08,263.71,263.71,1260.2,,,,,,4105259,MMR PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72129,"Spinal CT scan of middle spine with contrast to examine injury, foreign bodies, or tumors [HCPCS 72129]",1865,1492,1492,283.65,283.65,1355.52,,,,,,4106564,MUMPS VIRUS ANTIBODIES (IGG & IGM),,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72130,"Spinal CT scan of middle spine without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 72130]",1880.2,1504.16,1504.16,285.97,285.97,1366.57,,,,,,4109172,MUSCLE RELAXANTS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72132,"Spinal CT scan of lower spine with contrast to examine injury, foreign bodies, or tumors [HCPCS 72132]",1865,1492,1492,283.65,283.65,1355.52,,,,,,4104684,MYCOBACTERIA PCR CULTURE & SMEAR,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72190,Pelvis x-ray (minimum of 3 views) [HCPCS 72190],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4109169,OPIATES,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72192,"Pelvis CT scan without contrast to examine injury, foreign bodies, or tumors [HCPCS 72192]",1562.6,1250.08,1250.08,237.66,237.66,1135.73,,,,,,4109170,OPIOIDS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72193,"Pelvis CT scan with contrast to examine injury, foreign bodies, or tumors [HCPCS 72193]",1662.85,1330.28,1330.28,252.91,252.91,1208.6,,,,,,4109257,PALB 2,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72194,"Pelvis CT scan without contrast, followed by contrast to examine injury, foreign bodies, or tumors [HCPCS 72194]",1805.35,1444.28,1444.28,274.58,274.58,1312.17,,,,,,4101414,PAP HPV REFLEX GENOTYP 16 18/45,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72202,X-ray of joints at hip bone and sacrum (3 or more views) [HCPCS 72202],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4108946,PARVOVIRUS B19 AB IgG IgM,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,72220,X-ray of sacrum and tailbone (minimum of 2 views) [HCPCS 72220],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4100189,PRIMIDONE LEVEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73000,"Collar bone x-ray, complete study [HCPCS 73000]",179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4606171,PT EVAL L,,,,$246.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73010,Shoulder blade x-ray complete study [HCPCS 73010],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4102785,QUANTITATIVE IMMUNOGLOBULINS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73020,Shoulder x-ray (single view) [HCPCS 73020],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4109434,RESPIRATORY PANEL PCR,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73070,Elbow x-ray (2 views) [HCPCS 73070],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4109174,SEDATIVE HYPNOTICS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73090,Arm x-ray of forearm (2 views) [HCPCS 73090],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4107832,SJORGENS ANTIBODIES,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73100,Wrist x-ray (2 views) [HCPCS 73100],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4109881,SLE LUPUS PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73120,Hand x-ray (2 views) [HCPCS 73120],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,4109183,SYTHETIC CANNABINOIDS (K2/SPICE),,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73140,Finger(s) x-ray (minimum of 2 views) [HCPCS 73140],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,LAB0009,Testosterone free and total,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73200,"Arm CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 73200]",1129.05,903.24,903.24,171.72,171.72,820.62,,,,,,4107073,TESTSTRNE TOTLFREE&SEXHORMONE BIND,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73201,"Arm CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 73201]",1431.25,1145,1145,217.68,217.68,1040.26,,,,,,4101327,"THROMBOPHILIA SCREEN II, INHERITED",,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73202,"Arm CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 73202]",1680.95,1344.76,1344.76,255.66,255.66,1221.75,,,,,,4109175,TRICYCLIC ANTIDEPRESSANTS,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73564,Knee x-ray (4 or more views) [HCPCS 73564],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,LAB0013,TYPE & CROSSMATCH 1 UNIT (SHANNON),,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73590,Lower leg x-ray (2 views) [HCPCS 73590],148.67,118.94,118.94,22.61,22.61,108.06,,,,,,LAB0014,Type & Crossmatch 2 Units (Shannon),,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73600,Ankle x-ray (2 views) [HCPCS 73600],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,LAB0011,URINE DRUG SCREEN (MEDICARE),,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73620,Foot x-ray (2 views) [HCPCS 73620],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,LAB0010,URINE DRUG SCREEN (other),,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73630,"Foot x-ray, complete study (minimum of 3 views) [HCPCS 73630]",179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4102971,URINE PROTEIN ELECTORPHORESIS RANDOM,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73650,Foot x-ray at heel of foot (minimum of 2 views) [HCPCS 73650],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4109435,VIRAL GI PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73660,Toe(s) x-ray (minimum of 2 views) [HCPCS 73660],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,4109790,VON WILLEBRAND COMPREHENSIVE PANEL,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,73702,"Leg CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 73702]",1680.95,1344.76,1344.76,255.66,255.66,1221.75,,,,,,4105155,XIX CULTURE AEROBIC & ANAEROBIC,,,,$0.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74018,Abdominal x-ray (single view) [HCPCS 74018],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,3400610,ACENTISIS ASPIRTION INJ MJR PNT BURSA,340,761,,$693.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74019,Abdominal x-ray (2 views) [HCPCS 74019],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,3400000,ARTHROCENTISIS LG JOINT,340,761,20610,$693.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74150,"Abdominal CT scan without contrast for injury, foreign bodies, or tumors [HCPCS 74150]",1859.55,1487.64,1487.64,282.83,282.83,1351.56,,,,,,3400137,CAST ARM/LEG REMOVE,340,700,29705,$355.79 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74160,"Abdominal CT scan with contrast for injury, foreign bodies, or tumors [HCPCS 74160]",1926,1540.8,1540.8,292.93,292.93,1399.86,,,,,,3400048,CATH INSERT COMPLETE,340,761,51703,$209.25 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74170,"Abdominal CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 74170]",2625.2,2100.16,2100.16,399.28,399.28,1908.05,,,,,,3400139,INJECTION IM ANTIBIOTIC,340,761,96372,$159.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74175,Abdominal blood vessels CTA scan with contrast [HCPCS 74175],2359.55,1887.64,1887.64,358.87,358.87,1714.97,,,,,,3400141,INJECTION IV PUSH,340,761,96374,$262.24 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74178,"Abdominal and pelvic CT scan without contrast, followed by contrast for injury, foreign bodies, or tumors [HCPCS 74178]",2625.2,2100.16,2100.16,399.28,399.28,1908.05,,,,,,3400143,INJECTION SUBQ/IM ADMIN,340,761,96372,$159.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,74400,Urinary tract imaging with contrast into vein [HCPCS 74400],677.73,542.18,542.18,103.08,103.08,492.59,,,,,,3400145,INSERTION FOLEY CATHETER,340,761,51702,$337.08 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,75635,Abdominal aorta and both leg arteries CTA scan with contrast [HCPCS 75635],2359.55,1887.64,1887.64,358.87,358.87,1714.97,,,,,,3400173,INSRT CATH IN/OUT NON-DWL,340,360,51702,$337.08 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,76536,Head and neck ultrasound [HCPCS 76536],454.82,363.86,363.86,69.18,69.18,330.57,,,,,,3406523,IRRIGATION IMPLANTED VENOUS ACCESS,340,761,96523,$125.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,76700,Abdominal ultrasound (complete) [HCPCS 76700],502.13,401.7,401.7,76.37,76.37,364.96,,,,,,3406366,IV INF DX/PX/TX EA ADD HR,340,260,96366,$113.86 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,76770,Ultrasound of area behind abdominal cavity (complete) [HCPCS 76770],361.42,289.14,289.14,54.97,54.97,262.69,,,,,,3406365,IV INF DX/PX/TX UP TO 1HR,340,260,96365,$539.31 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,76815,"Abdominal ultrasound of pregnant uterus limited to fetal position, heart beat, and amniotic fluid volume (1 or more fetuses) [HCPCS 76815]",311.85,249.48,249.48,47.43,47.43,226.66,,,,,,3400147,IV INFUS EA ADDL HR TO 8,340,260,96361,$104.33 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,76856,"Pelvis ultrasound, not pregrnancy related (complete) [HCPCS 76856]",436.93,349.54,349.54,66.45,66.45,317.57,,,,,,3400149,IV INFUSION 1ST HR,340,260,96360,$440.00 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,76881,Arm or leg ultrasound (complete) [HCPCS 76881],389.99,311.99,311.99,59.32,59.32,283.45,,,,,,3406368,IV NFS THERAPY PROPHYLAXIS/DX,340,260,96368,$158.85 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,77072,Imaging for bone age study [HCPCS 77072],338.21,270.57,270.57,51.44,51.44,245.82,,,,,,3400151,SUCTI MACHSET UP AND CHK,340,271,,$23.60 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,77075,"Complete x-ray of bones in the body (head, trunk, arms, and legs) [HCPCS 77075]",310.75,248.6,248.6,47.26,47.26,225.86,,,,,,3400153,TRTMNT ROOM EST 4 HOURS,340,761,99211,$319.82 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,77076,"Complete x-ray of bones in the body of infant (head, trunk, arms, and legs) [HCPCS 77076]",310.75,248.6,248.6,47.26,47.26,225.86,,,,,,3400155,TRTMNT ROOM EST 5-8 HOURS,340,761,99211,$333.11 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,77078,CT scan bone mineral density study (1 or more sites) [HCPCS 77078],179.58,143.66,143.66,27.31,27.31,130.52,,,,,,3400157,TRTMNT ROOM EST 9+ HOURS,340,761,99211,$411.08 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,77080,"Bone density measurement of the axial skeleton (hips, pelvis, spine) [HCPCS 77080]",338.21,270.57,270.57,51.44,51.44,245.82,,,,,,3400159,TRTMNT ROOM NP 4 HOURS,340,761,99201,$319.82 ,N,Active
AETNA - Commercial-PPO,,Institutional,Inpatient,81003,Lab analysis of urine specimen by dipstick without microscope (automated) [HCPCS 81003],26.25,21,21,3.99,3.99,19.08,,,,,,3400161,TRTMNT ROOM NP 5-8 HOURS,340,761,99201,$361.46 ,N,Active
