payer_id,payer_name,location,billtype,pt_summary,code,code_desc,charges,ip_cash,op_cash,payer_rate,min_rate,max_rate
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 18FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 18FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 18FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 18FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 22FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 22FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 22FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 22FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 22FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 24FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 24FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 24FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 24FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: 3-WAY FOLEY, LUBRICATH 2 STAGGERED DRAINAGE EYES, ROUND TIP, 24FR 30ML",52.95,52.95,52.95,52.95,52.95,52.95
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER FOLEY 12FR 5CC LUBRICIOUS COATED HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER FOLEY 12FR 5CC LUBRICIOUS COATED HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER FOLEY 12FR 5CC LUBRICIOUS COATED HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER FOLEY 12FR 5CC LUBRICIOUS COATED HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER FOLEY 12FR 5CC LUBRICIOUS COATED HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 18FR 5CC HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 18FR 5CC HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 18FR 5CC HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 18FR 5CC HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 18FR 5CC HYDROPHILIC COATED",9.75,9.75,9.75,9.75,9.75,9.75
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 20FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",11.16,11.16,11.16,11.16,11.16,11.16
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 20FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",11.16,11.16,11.16,11.16,11.16,11.16
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 20FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",11.16,11.16,11.16,11.16,11.16,11.16
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 20FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",11.16,11.16,11.16,11.16,11.16,11.16
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 20FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",11.16,11.16,11.16,11.16,11.16,11.16
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 22FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",10.59,10.59,10.59,10.59,10.59,10.59
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 22FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",10.59,10.59,10.59,10.59,10.59,10.59
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 22FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",10.59,10.59,10.59,10.59,10.59,10.59
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 22FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",10.59,10.59,10.59,10.59,10.59,10.59
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER: FOLEY LUBRICATH 22FR 5CC SHRT RND TIP HYDROPHILIC COATED, 2-WAY",10.59,10.59,10.59,10.59,10.59,10.59
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER 10FR 3CC PEDI LUB/COATED",11.25,11.25,11.25,11.25,11.25,11.25
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER 10FR 3CC PEDI LUB/COATED",11.25,11.25,11.25,11.25,11.25,11.25
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER 10FR 3CC PEDI LUB/COATED",11.25,11.25,11.25,11.25,11.25,11.25
"2282","BLUE CROSS BLUE SHIELD NM MEDICARE","","Institutional","Outpatient","27210","CATHETER 10FR 3CC PEDI LUB/COATED",11.25,11.25,11.25,11.25,11.25,11.25
"533","CIGNA","","Institutional","Outpatient","27210","CATHETER 10FR 3CC PEDI LUB/COATED",11.25,11.25,11.25,11.25,11.25,11.25
"2273","BLUE CROSS BLUE SHIELD NM","","Institutional","Outpatient","27210","CATHETER: 12FR 5CC SILICONE COATED",29.31,29.31,29.31,29.31,29.31,29.31
"2276","PRESBYTERIAN HEALTH MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 12FR 5CC SILICONE COATED",29.31,29.31,29.31,29.31,29.31,29.31
"2277","WESTERN SKY COMM CARE MEDICAID HMO","","Institutional","Outpatient","27210","CATHETER: 12FR 5CC SILICONE COATED",29.31,29.31,29.31,29.31,29.31,29.31
